﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
Kremmling Memorial Hospital District,1/1/2024,4,Granby,1000 Granby Park Drive South,010804 CO,"Middle Park Health, in good faith, ensure the data in this document is true, accurate, and complete. ",,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max, Aetna Advantage ,Aetna-All Other Plans,Blue Cross Advantage,Blue Cross- All Other Plans,Bright Health Advantage,Cigna- All Plans,Cofinity- All Plans,Denver Health Medical Plan Elevate- All Plans,EBMS Peak Health Alliance- All Plans,Humana Advantage,Humana- All Other Plans,Kaiser Permanente Advantage,Kaiser Permanente- All Other Plans,Lucent Health Solutions- All Plans,Medicare,Rocky Mtn Health- All Plans,United Health Advantage,United Health-All Other Plans,additional_generic_notes
"ARTHRO, LOOSE BODY + CHONDRO",361,RC,facility,both,1,UN,,1282,1026,1026,1218,$577 ,"$1,205 ",$577 ,"$1,090 ",$577 ,"$1,282 ","$1,205 ","$1,090 ","$1,090 ",$577 ,"$1,154 ",$577 ,"$1,218 ","$1,090 ",$577 ,"$1,218 ",$577 ,"$1,072 ",
QUADRATUS LUMBORUM NERVE BLOCK UNILAT,361,RC,facility,both,1,UN,,866,693,693,823,$390 ,$814 ,$390 ,$736 ,$390 ,$866 ,$814 ,$736 ,$736 ,$390 ,$780 ,$390 ,$823 ,$736 ,$390 ,$823 ,$390 ,$724 ,
QUADRATUS LUMBORUM NERVE BLOCK BILAT,361,RC,facility,both,1,UN,,2600,2080,2080,2470,"$1,170 ","$2,444 ","$1,170 ","$2,210 ","$1,170 ","$2,600 ","$2,444 ","$2,210 ","$2,210 ","$1,170 ","$2,340 ","$1,170 ","$2,470 ","$2,210 ","$1,170 ","$2,470 ","$1,170 ","$2,173 ",
ERECTOR SPINAE NERVE BLOCK UNILAT,361,RC,facility,both,1,UN,,1325,1060,1060,1258,$596 ,"$1,245 ",$596 ,"$1,126 ",$596 ,"$1,325 ","$1,245 ","$1,126 ","$1,126 ",$596 ,"$1,192 ",$596 ,"$1,258 ","$1,126 ",$596 ,"$1,258 ",$596 ,"$1,107 ",
ERECTOR SPINAE NERVE BLOCK BILAT,361,RC,facility,both,1,UN,,1992,1594,1594,1892,$896 ,"$1,872 ",$896 ,"$1,693 ",$896 ,"$1,992 ","$1,872 ","$1,693 ","$1,693 ",$896 ,"$1,793 ",$896 ,"$1,892 ","$1,693 ",$896 ,"$1,892 ",$896 ,"$1,665 ",
"HEMORRHOIDECTOMY, EXTERNAL, SINGLE COLUMN/GROUP",361,RC,facility,both,1,UN,,3557,2845,2845,3379,"$1,600 ","$3,343 ","$1,600 ","$3,023 ","$1,600 ","$3,557 ","$3,343 ","$3,023 ","$3,023 ","$1,600 ","$3,201 ","$1,600 ","$3,379 ","$3,023 ","$1,600 ","$3,379 ","$1,600 ","$2,973 ",
EXC SKIN BENIG 1.1-1.2 CM REMAINDR BODY,361,RC,facility,both,1,UN,,2056,1645,1645,1953,$925 ,"$1,933 ",$925 ,"$1,747 ",$925 ,"$2,056 ","$1,933 ","$1,747 ","$1,747 ",$925 ,"$1,850 ",$925 ,"$1,953 ","$1,747 ",$925 ,"$1,953 ",$925 ,"$1,719 ",
"DECOMPRESS THIGH/KNEE, >1 COMPARTMT",361,RC,facility,both,1,UN,,10055,8044,8044,9552,"$4,525 ","$9,452 ","$4,525 ","$8,547 ","$4,525 ","$10,055 ","$9,452 ","$8,547 ","$8,547 ","$4,525 ","$9,049 ","$4,525 ","$9,552 ","$8,547 ","$4,525 ","$9,552 ","$4,525 ","$8,406 ",
REPAIR OF BICEPS TENDON AT ELBOW,361,RC,facility,both,1,UN,,9477,7582,7582,9003,"$4,265 ","$8,908 ","$4,265 ","$8,055 ","$4,265 ","$9,477 ","$8,908 ","$8,055 ","$8,055 ","$4,265 ","$8,529 ","$4,265 ","$9,003 ","$8,055 ","$4,265 ","$9,003 ","$4,265 ","$7,923 ",
EXCISION MULTIPLE EXTERNAL PAPILLAE/TAGS ANUS,361,RC,facility,both,1,UN,,2622,2098,2098,2491,"$1,180 ","$2,465 ","$1,180 ","$2,229 ","$1,180 ","$2,622 ","$2,465 ","$2,229 ","$2,229 ","$1,180 ","$2,360 ","$1,180 ","$2,491 ","$2,229 ","$1,180 ","$2,491 ","$1,180 ","$2,192 ",
"KNEE SCOPE, AUTOGRAFT IMPLANT",361,RC,facility,both,1,UN,,16005,12804,12804,15205,"$7,202 ","$15,045 ","$7,202 ","$13,604 ","$7,202 ","$16,005 ","$15,045 ","$13,604 ","$13,604 ","$7,202 ","$14,405 ","$7,202 ","$15,205 ","$13,604 ","$7,202 ","$15,205 ","$7,202 ","$13,380 ",
"EXCIS SYNOV WRIST, EXTENS TENDON",361,RC,facility,both,1,UN,,5892,4713,4713,5597,"$2,651 ","$5,538 ","$2,651 ","$5,008 ","$2,651 ","$5,892 ","$5,538 ","$5,008 ","$5,008 ","$2,651 ","$5,302 ","$2,651 ","$5,597 ","$5,008 ","$2,651 ","$5,597 ","$2,651 ","$4,925 ",
"WRIT ARTHROSCOP, FULL SYNOVECT",361,RC,facility,both,1,UN,,8974,7180,7180,8526,"$4,038 ","$8,436 ","$4,038 ","$7,628 ","$4,038 ","$8,974 ","$8,436 ","$7,628 ","$7,628 ","$4,038 ","$8,077 ","$4,038 ","$8,526 ","$7,628 ","$4,038 ","$8,526 ","$4,038 ","$7,503 ",
MNL PREP & INSJ DP RX DLVR DEV,361,RC,facility,both,1,UN,,1246,997,997,1184,$561 ,"$1,172 ",$561 ,"$1,059 ",$561 ,"$1,246 ","$1,172 ","$1,059 ","$1,059 ",$561 ,"$1,122 ",$561 ,"$1,184 ","$1,059 ",$561 ,"$1,184 ",$561 ,"$1,042 ",
RMVL DEEP RX DELIVERY DEVICE,361,RC,facility,both,1,UN,,943,755,755,896,$425 ,$887 ,$425 ,$802 ,$425 ,$943 ,$887 ,$802 ,$802 ,$425 ,$849 ,$425 ,$896 ,$802 ,$425 ,$896 ,$425 ,$789 ,
"REPAIR ROTATOR CUFF, ACUTE",361,RC,facility,both,1,UN,,12510,10008,10008,11885,"$5,630 ","$11,760 ","$5,630 ","$10,634 ","$5,630 ","$12,510 ","$11,760 ","$10,634 ","$10,634 ","$5,630 ","$11,259 ","$5,630 ","$11,885 ","$10,634 ","$5,630 ","$11,885 ","$5,630 ","$10,459 ",
"REPAIR ROTATOR CUFF, CHRONIC",361,RC,facility,both,1,UN,,12991,10393,10393,12342,"$5,846 ","$12,212 ","$5,846 ","$11,043 ","$5,846 ","$12,991 ","$12,212 ","$11,043 ","$11,043 ","$5,846 ","$11,692 ","$5,846 ","$12,342 ","$11,043 ","$5,846 ","$12,342 ","$5,846 ","$10,861 ",
CLOSED TX HUMERAL SHAFT FX,361,RC,facility,both,1,UN,,6449,5159,5159,6126,"$2,902 ","$6,062 ","$2,902 ","$5,482 ","$2,902 ","$6,449 ","$6,062 ","$5,482 ","$5,482 ","$2,902 ","$5,804 ","$2,902 ","$6,126 ","$5,482 ","$2,902 ","$6,126 ","$2,902 ","$5,391 ",
CLOSED TX MID HUMERUS FX MANIP,361,RC,facility,both,1,UN,,6977,5582,5582,6628,"$3,140 ","$6,559 ","$3,140 ","$5,931 ","$3,140 ","$6,977 ","$6,559 ","$5,931 ","$5,931 ","$3,140 ","$6,279 ","$3,140 ","$6,628 ","$5,931 ","$3,140 ","$6,628 ","$3,140 ","$5,833 ",
"RELEASE TIB/FIB/ANKLE FLEX TENDON, EA",361,RC,facility,both,1,UN,,6417,5134,5134,6096,"$2,888 ","$6,032 ","$2,888 ","$5,454 ","$2,888 ","$6,417 ","$6,032 ","$5,454 ","$5,454 ","$2,888 ","$5,775 ","$2,888 ","$6,096 ","$5,454 ","$2,888 ","$6,096 ","$2,888 ","$5,365 ",
"ANKLE SCOPE, EXCIS OSTEOCHON DEFCT",361,RC,facility,both,1,UN,,10233,8186,8186,9721,"$4,605 ","$9,619 ","$4,605 ","$8,698 ","$4,605 ","$10,233 ","$9,619 ","$8,698 ","$8,698 ","$4,605 ","$9,210 ","$4,605 ","$9,721 ","$8,698 ","$4,605 ","$9,721 ","$4,605 ","$8,555 ",
REMOVAL OF ANAL FISSURE,361,RC,facility,both,1,UN,,6496,5197,5197,6171,"$2,923 ","$6,106 ","$2,923 ","$5,522 ","$2,923 ","$6,496 ","$6,106 ","$5,522 ","$5,522 ","$2,923 ","$5,847 ","$2,923 ","$6,171 ","$5,522 ","$2,923 ","$6,171 ","$2,923 ","$5,431 ",
"PLACEMENT, SETON",361,RC,facility,both,1,UN,,4569,3655,3655,4341,"$2,056 ","$4,295 ","$2,056 ","$3,884 ","$2,056 ","$4,569 ","$4,295 ","$3,884 ","$3,884 ","$2,056 ","$4,112 ","$2,056 ","$4,341 ","$3,884 ","$2,056 ","$4,341 ","$2,056 ","$3,820 ",
CLOSED TX TALOTARSAL DISLOC,361,RC,facility,both,1,UN,,3025,2420,2420,2874,"$1,361 ","$2,844 ","$1,361 ","$2,571 ","$1,361 ","$3,025 ","$2,844 ","$2,571 ","$2,571 ","$1,361 ","$2,723 ","$1,361 ","$2,874 ","$2,571 ","$1,361 ","$2,874 ","$1,361 ","$2,529 ",
ABDOMEN WALL SURG PROC UNLISTED,361,RC,facility,both,1,UN,,5026,4021,4021,4775,"$2,262 ","$4,725 ","$2,262 ","$4,272 ","$2,262 ","$5,026 ","$4,725 ","$4,272 ","$4,272 ","$2,262 ","$4,524 ","$2,262 ","$4,775 ","$4,272 ","$2,262 ","$4,775 ","$2,262 ","$4,202 ",
EXCISION PILONDIAL CYST/SINUS SIMPLE,361,RC,facility,both,1,UN,,2821,2257,2257,2680,"$1,270 ","$2,652 ","$1,270 ","$2,398 ","$1,270 ","$2,821 ","$2,652 ","$2,398 ","$2,398 ","$1,270 ","$2,539 ","$1,270 ","$2,680 ","$2,398 ","$1,270 ","$2,680 ","$1,270 ","$2,358 ",
CLOSED TX DISTAL PHALAX FX,361,RC,facility,both,1,UN,,3651,2921,2921,3469,"$1,643 ","$3,432 ","$1,643 ","$3,104 ","$1,643 ","$3,651 ","$3,432 ","$3,104 ","$3,104 ","$1,643 ","$3,286 ","$1,643 ","$3,469 ","$3,104 ","$1,643 ","$3,469 ","$1,643 ","$3,053 ",
EXPLORE/TREAT ANKLE JOINT,361,RC,facility,both,1,UN,,9918,7934,7934,9422,"$4,463 ","$9,323 ","$4,463 ","$8,430 ","$4,463 ","$9,918 ","$9,323 ","$8,430 ","$8,430 ","$4,463 ","$8,926 ","$4,463 ","$9,422 ","$8,430 ","$4,463 ","$9,422 ","$4,463 ","$8,291 ",
DEBRIDE INFECTED SKIN <= 10%,361,RC,facility,both,1,UN,,2036,1629,1629,1934,$916 ,"$1,914 ",$916 ,"$1,731 ",$916 ,"$2,036 ","$1,914 ","$1,731 ","$1,731 ",$916 ,"$1,833 ",$916 ,"$1,934 ","$1,731 ",$916 ,"$1,934 ",$916 ,"$1,702 ",
EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,361,RC,facility,both,1,UN,,5969,4775,4775,5670,"$2,686 ","$5,611 ","$2,686 ","$5,074 ","$2,686 ","$5,969 ","$5,611 ","$5,074 ","$5,074 ","$2,686 ","$5,372 ","$2,686 ","$5,670 ","$5,074 ","$2,686 ","$5,670 ","$2,686 ","$4,990 ",
EPI A-GF F/N/G<=100SQCM 1ST 100,361,RC,facility,both,1,UN,,13053,10443,10443,12401,"$5,874 ","$12,270 ","$5,874 ","$11,095 ","$5,874 ","$13,053 ","$12,270 ","$11,095 ","$11,095 ","$5,874 ","$11,748 ","$5,874 ","$12,401 ","$11,095 ","$5,874 ","$12,401 ","$5,874 ","$10,912 ",
TREAT THUMB FRACTURE,361,RC,facility,both,1,UN,,9621,7697,7697,9140,"$4,330 ","$9,044 ","$4,330 ","$8,178 ","$4,330 ","$9,621 ","$9,044 ","$8,178 ","$8,178 ","$4,330 ","$8,659 ","$4,330 ","$9,140 ","$8,178 ","$4,330 ","$9,140 ","$4,330 ","$8,043 ",
FUSION OF THUMB,361,RC,facility,both,1,UN,,12023,9619,9619,11422,"$5,410 ","$11,302 ","$5,410 ","$10,220 ","$5,410 ","$12,023 ","$11,302 ","$10,220 ","$10,220 ","$5,410 ","$10,821 ","$5,410 ","$11,422 ","$10,220 ","$5,410 ","$11,422 ","$5,410 ","$10,051 ",
OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,361,RC,facility,both,1,UN,,15095,12076,12076,14340,"$6,793 ","$14,189 ","$6,793 ","$12,830 ","$6,793 ","$15,095 ","$14,189 ","$12,830 ","$12,830 ","$6,793 ","$13,585 ","$6,793 ","$14,340 ","$12,830 ","$6,793 ","$14,340 ","$6,793 ","$12,619 ",
OPEN RDL SHAFT FX CLOSED RAD/ULN JT DISLOCATE,361,RC,facility,both,1,UN,,12055,9644,9644,11452,"$5,425 ","$11,332 ","$5,425 ","$10,247 ","$5,425 ","$12,055 ","$11,332 ","$10,247 ","$10,247 ","$5,425 ","$10,850 ","$5,425 ","$11,452 ","$10,247 ","$5,425 ","$11,452 ","$5,425 ","$10,078 ",
"REPAIR ACHILLES TENDON, SECONDARY",361,RC,facility,both,1,UN,,10853,8682,8682,10310,"$4,884 ","$10,202 ","$4,884 ","$9,225 ","$4,884 ","$10,853 ","$10,202 ","$9,225 ","$9,225 ","$4,884 ","$9,768 ","$4,884 ","$10,310 ","$9,225 ","$4,884 ","$10,310 ","$4,884 ","$9,073 ",
"CLOSED TX TRIMALLEOLAR FX, W/ MANIP",361,RC,facility,both,1,UN,,6705,5364,5364,6370,"$3,017 ","$6,303 ","$3,017 ","$5,700 ","$3,017 ","$6,705 ","$6,303 ","$5,700 ","$5,700 ","$3,017 ","$6,035 ","$3,017 ","$6,370 ","$5,700 ","$3,017 ","$6,370 ","$3,017 ","$5,606 ",
"REMOVAL ANAL FISTULA, SECOND STAGE",361,RC,facility,both,1,UN,,6457,5166,5166,6134,"$2,906 ","$6,070 ","$2,906 ","$5,489 ","$2,906 ","$6,457 ","$6,070 ","$5,489 ","$5,489 ","$2,906 ","$5,811 ","$2,906 ","$6,134 ","$5,489 ","$2,906 ","$6,134 ","$2,906 ","$5,398 ",
"EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ, 3CM OR GREATER",361,RC,facility,both,1,UN,,6368,5095,5095,6050,"$2,866 ","$5,986 ","$2,866 ","$5,413 ","$2,866 ","$6,368 ","$5,986 ","$5,413 ","$5,413 ","$2,866 ","$5,732 ","$2,866 ","$6,050 ","$5,413 ","$2,866 ","$6,050 ","$2,866 ","$5,324 ",
"EGD, FLEXIBLE, TRANSORAL, W/DILATON OF GASTRIC/DUODENAL STRICTURE/S",361,RC,facility,both,1,UN,,2605,2084,2084,2475,"$1,172 ","$2,449 ","$1,172 ","$2,214 ","$1,172 ","$2,605 ","$2,449 ","$2,214 ","$2,214 ","$1,172 ","$2,344 ","$1,172 ","$2,475 ","$2,214 ","$1,172 ","$2,475 ","$1,172 ","$2,178 ",
"REALIGNMENT OF EXTENSOR TENDON, HAND, EACH TENDON",361,RC,facility,both,1,UN,,10467,8373,8373,9944,"$4,710 ","$9,839 ","$4,710 ","$8,897 ","$4,710 ","$10,467 ","$9,839 ","$8,897 ","$8,897 ","$4,710 ","$9,420 ","$4,710 ","$9,944 ","$8,897 ","$4,710 ","$9,944 ","$4,710 ","$8,750 ",
"LAP REPR VNTRL, UMBLCL, SPIGELIAN OR EPIGASTRIC HERNIA W/ MESH; REDUCIBLE",361,RC,facility,both,1,UN,,11135,8908,8908,10579,"$5,011 ","$10,467 ","$5,011 ","$9,465 ","$5,011 ","$11,135 ","$10,467 ","$9,465 ","$9,465 ","$5,011 ","$10,022 ","$5,011 ","$10,579 ","$9,465 ","$5,011 ","$10,579 ","$5,011 ","$9,309 ",
"EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ, 3CM OR GREATER",361,RC,facility,both,1,UN,,6368,5095,5095,6050,"$2,866 ","$5,986 ","$2,866 ","$5,413 ","$2,866 ","$6,368 ","$5,986 ","$5,413 ","$5,413 ","$2,866 ","$5,732 ","$2,866 ","$6,050 ","$5,413 ","$2,866 ","$6,050 ","$2,866 ","$5,324 ",
"TENOTOMY OPEN, TENDON FLEXOR, TOE, SINGLE TENDON",361,RC,facility,both,1,UN,,3446,2757,2757,3274,"$1,551 ","$3,239 ","$1,551 ","$2,929 ","$1,551 ","$3,446 ","$3,239 ","$2,929 ","$2,929 ","$1,551 ","$3,102 ","$1,551 ","$3,274 ","$2,929 ","$1,551 ","$3,274 ","$1,551 ","$2,881 ",
SPINE FUSION EXTRA SEGMENT,361,RC,facility,both,1,UN,,7247,5798,5798,6885,"$3,261 ","$6,812 ","$3,261 ","$6,160 ","$3,261 ","$7,247 ","$6,812 ","$6,160 ","$6,160 ","$3,261 ","$6,522 ","$3,261 ","$6,885 ","$6,160 ","$3,261 ","$6,885 ","$3,261 ","$6,059 ",
REMOVAL SPINE LAMINA 1/2 SEGMENTS CERVICAL,361,RC,facility,both,1,UN,,18249,14599,14599,17336,"$8,212 ","$17,154 ","$8,212 ","$15,511 ","$8,212 ","$18,249 ","$17,154 ","$15,511 ","$15,511 ","$8,212 ","$16,424 ","$8,212 ","$17,336 ","$15,511 ","$8,212 ","$17,336 ","$8,212 ","$15,256 ",
LAMINECTOMY 1 OR 2 SEGMENTS; THORACIC,361,RC,facility,both,1,UN,,18256,14605,14605,17343,"$8,215 ","$17,160 ","$8,215 ","$15,517 ","$8,215 ","$18,256 ","$17,160 ","$15,517 ","$15,517 ","$8,215 ","$16,430 ","$8,215 ","$17,343 ","$15,517 ","$8,215 ","$17,343 ","$8,215 ","$15,262 ",
LAMINECTOMY W/ REM OF ABNORMAL FACETS; LUMBAR,361,RC,facility,both,1,UN,,17741,14193,14193,16854,"$7,983 ","$16,676 ","$7,983 ","$15,080 ","$7,983 ","$17,741 ","$16,676 ","$15,080 ","$15,080 ","$7,983 ","$15,967 ","$7,983 ","$16,854 ","$15,080 ","$7,983 ","$16,854 ","$7,983 ","$14,831 ",
LAMINECTOMY W/EXPL OR DECOMP 2+ VERTEBRAL SEG; CERVICAL,361,RC,facility,both,1,UN,,21874,17499,17499,20780,"$9,843 ","$20,562 ","$9,843 ","$18,593 ","$9,843 ","$21,874 ","$20,562 ","$18,593 ","$18,593 ","$9,843 ","$19,687 ","$9,843 ","$20,780 ","$18,593 ","$9,843 ","$20,780 ","$9,843 ","$18,287 ",
MICRODISCECTOMY 1 INTERSPACE; LUMBAR,361,RC,facility,both,1,UN,,14545,11636,11636,13817,"$6,545 ","$13,672 ","$6,545 ","$12,363 ","$6,545 ","$14,545 ","$13,672 ","$12,363 ","$12,363 ","$6,545 ","$13,090 ","$6,545 ","$13,817 ","$12,363 ","$6,545 ","$13,817 ","$6,545 ","$12,159 ",
LAMINOTOMY W/DECOM NERVE EA ADDL CERV/LUMBAR,361,RC,facility,both,1,UN,,2792,2234,2234,2653,"$1,257 ","$2,625 ","$1,257 ","$2,373 ","$1,257 ","$2,792 ","$2,625 ","$2,373 ","$2,373 ","$1,257 ","$2,513 ","$1,257 ","$2,653 ","$2,373 ","$1,257 ","$2,653 ","$1,257 ","$2,334 ",
LAMINECTOMY; SINGLE; CERVICAL,361,RC,facility,both,1,UN,,20503,16403,16403,19478,"$9,226 ","$19,273 ","$9,226 ","$17,428 ","$9,226 ","$20,503 ","$19,273 ","$17,428 ","$17,428 ","$9,226 ","$18,453 ","$9,226 ","$19,478 ","$17,428 ","$9,226 ","$19,478 ","$9,226 ","$17,141 ",
LAMINOTOMY; SINGLE; LUMBAR,361,RC,facility,both,1,UN,,19258,15406,15406,18295,"$8,666 ","$18,102 ","$8,666 ","$16,369 ","$8,666 ","$19,258 ","$18,102 ","$16,369 ","$16,369 ","$8,666 ","$17,332 ","$8,666 ","$18,295 ","$16,369 ","$8,666 ","$18,295 ","$8,666 ","$16,100 ",
LAMINECTOMY; SINGLE VERTEBRA; CERVICAL,361,RC,facility,both,1,UN,,19092,15274,15274,18137,"$8,591 ","$17,947 ","$8,591 ","$16,228 ","$8,591 ","$19,092 ","$17,947 ","$16,228 ","$16,228 ","$8,591 ","$17,183 ","$8,591 ","$18,137 ","$16,228 ","$8,591 ","$18,137 ","$8,591 ","$15,961 ",
REMOVE SPINE LAMINA; THORACIC,361,RC,facility,both,1,UN,,18235,14588,14588,17323,"$8,206 ","$17,141 ","$8,206 ","$15,500 ","$8,206 ","$18,235 ","$17,141 ","$15,500 ","$15,500 ","$8,206 ","$16,412 ","$8,206 ","$17,323 ","$15,500 ","$8,206 ","$17,323 ","$8,206 ","$15,245 ",
LAM FACETECTOMY & FORAMOTOMY 1 SEG; LUMBAR,361,RC,facility,both,1,UN,,16451,13161,13161,15629,"$7,403 ","$15,464 ","$7,403 ","$13,983 ","$7,403 ","$16,451 ","$15,464 ","$13,983 ","$13,983 ","$7,403 ","$14,806 ","$7,403 ","$15,629 ","$13,983 ","$7,403 ","$15,629 ","$7,403 ","$13,753 ",
"LAM FACETECTOMY & FORAMOTOMY 1 SEG; EA CERV, THOR OR LUMBAR",361,RC,facility,both,1,UN,,3076,2460,2460,2922,"$1,384 ","$2,891 ","$1,384 ","$2,614 ","$1,384 ","$3,076 ","$2,891 ","$2,614 ","$2,614 ","$1,384 ","$2,768 ","$1,384 ","$2,922 ","$2,614 ","$1,384 ","$2,922 ","$1,384 ","$2,571 ",
"REPR FLEXOR TENDON, LEG; 2NDARY, W/WO GRAFT, EA TENDON",361,RC,facility,both,1,UN,,7109,5687,5687,6754,"$3,199 ","$6,683 ","$3,199 ","$6,043 ","$3,199 ","$7,109 ","$6,683 ","$6,043 ","$6,043 ","$3,199 ","$6,398 ","$3,199 ","$6,754 ","$6,043 ","$3,199 ","$6,754 ","$3,199 ","$5,943 ",
"EXCISION LESION TENDON SHEATH/CAPSULE, LEG &/OR ANKLE",361,RC,facility,both,1,UN,,5443,4354,4354,5170,"$2,449 ","$5,116 ","$2,449 ","$4,626 ","$2,449 ","$5,443 ","$5,116 ","$4,626 ","$4,626 ","$2,449 ","$4,898 ","$2,449 ","$5,170 ","$4,626 ","$2,449 ","$5,170 ","$2,449 ","$4,550 ",
"REPR EXTENSOR TENDON; DISTL INSRTION, PRIMARY/2NDARY; W/O GRAFT",361,RC,facility,both,1,UN,,9027,7222,7222,8576,"$4,062 ","$8,485 ","$4,062 ","$7,673 ","$4,062 ","$9,027 ","$8,485 ","$7,673 ","$7,673 ","$4,062 ","$8,124 ","$4,062 ","$8,576 ","$7,673 ","$4,062 ","$8,576 ","$4,062 ","$7,547 ",
FASCIECTOMY; PARTL PALMAR W/ REL SNGL DGT INCL PROX INTERPHLANG JT; WW/O Z-PLASTY,361,RC,facility,both,1,UN,,12688,10150,10150,12053,"$5,709 ","$11,926 ","$5,709 ","$10,784 ","$5,709 ","$12,688 ","$11,926 ","$10,784 ","$10,784 ","$5,709 ","$11,419 ","$5,709 ","$12,053 ","$10,784 ","$5,709 ","$12,053 ","$5,709 ","$10,607 ",
"FASCIECTOMY; PARTL PALMAR W/ REL SNGL DIGIT INCL PROX INTERPHLANG JT, EA ADDL DIGIT",361,RC,facility,both,1,UN,,3989,3191,3191,3790,"$1,795 ","$3,750 ","$1,795 ","$3,391 ","$1,795 ","$3,989 ","$3,750 ","$3,391 ","$3,391 ","$1,795 ","$3,590 ","$1,795 ","$3,790 ","$3,391 ","$1,795 ","$3,790 ","$1,795 ","$3,335 ",
ARTHRODESIS; SUBTALAR,361,RC,facility,both,1,UN,,11719,9375,9375,11133,"$5,274 ","$11,016 ","$5,274 ","$9,961 ","$5,274 ","$11,719 ","$11,016 ","$9,961 ","$9,961 ","$5,274 ","$10,547 ","$5,274 ","$11,133 ","$9,961 ","$5,274 ","$11,133 ","$5,274 ","$9,797 ",
ARTHRODESIS; MIDTARSAL OR TARSOMETATARSAL; SINGLE JOINT,361,RC,facility,both,1,UN,,9303,7442,7442,8838,"$4,186 ","$8,745 ","$4,186 ","$7,908 ","$4,186 ","$9,303 ","$8,745 ","$7,908 ","$7,908 ","$4,186 ","$8,373 ","$4,186 ","$8,838 ","$7,908 ","$4,186 ","$8,838 ","$4,186 ","$7,777 ",
EXC LES MAL W/ MARGINS TK/ARM/LG 2.1-3CM,361,RC,facility,both,1,UN,,2883,2306,2306,2739,"$1,297 ","$2,710 ","$1,297 ","$2,451 ","$1,297 ","$2,883 ","$2,710 ","$2,451 ","$2,451 ","$1,297 ","$2,595 ","$1,297 ","$2,739 ","$2,451 ","$1,297 ","$2,739 ","$1,297 ","$2,410 ",
REPAIR INT SC/TK/EXT 7.6-12.5CM,361,RC,facility,both,1,UN,,3066,2453,2453,2913,"$1,380 ","$2,882 ","$1,380 ","$2,606 ","$1,380 ","$3,066 ","$2,882 ","$2,606 ","$2,606 ","$1,380 ","$2,760 ","$1,380 ","$2,913 ","$2,606 ","$1,380 ","$2,913 ","$1,380 ","$2,563 ",
"ARTHROSCOPY KNEE, DRILL OSTEIT DISSEC LESN",361,RC,facility,both,1,UN,,9622,7698,7698,9141,"$4,330 ","$9,045 ","$4,330 ","$8,179 ","$4,330 ","$9,622 ","$9,045 ","$8,179 ","$8,179 ","$4,330 ","$8,660 ","$4,330 ","$9,141 ","$8,179 ","$4,330 ","$9,141 ","$4,330 ","$8,044 ",
OPEN TX FX DISTAL TIBIA ONLY,361,RC,facility,both,1,UN,,17015,13612,13612,16164,"$7,657 ","$15,994 ","$7,657 ","$14,462 ","$7,657 ","$17,015 ","$15,994 ","$14,462 ","$14,462 ","$7,657 ","$15,313 ","$7,657 ","$16,164 ","$14,462 ","$7,657 ","$16,164 ","$7,657 ","$14,224 ",
REMOVAL OF RECTAL MARKER/SETON,361,RC,facility,both,1,UN,,1298,1038,1038,1233,$584 ,"$1,220 ",$584 ,"$1,103 ",$584 ,"$1,298 ","$1,220 ","$1,103 ","$1,103 ",$584 ,"$1,168 ",$584 ,"$1,233 ","$1,103 ",$584 ,"$1,233 ",$584 ,"$1,085 ",
REPAIR INT SC/TK/EXT 12.6 - 20CM,361,RC,facility,both,1,UN,,3600,2880,2880,3420,"$1,620 ","$3,384 ","$1,620 ","$3,060 ","$1,620 ","$3,600 ","$3,384 ","$3,060 ","$3,060 ","$1,620 ","$3,240 ","$1,620 ","$3,420 ","$3,060 ","$1,620 ","$3,420 ","$1,620 ","$3,009 ",
EXC LES MAL TK/ARM/LG 3.1-4.0 CM,361,RC,facility,both,1,UN,,3174,2540,2540,3016,"$1,429 ","$2,984 ","$1,429 ","$2,698 ","$1,429 ","$3,174 ","$2,984 ","$2,698 ","$2,698 ","$1,429 ","$2,857 ","$1,429 ","$3,016 ","$2,698 ","$1,429 ","$3,016 ","$1,429 ","$2,654 ",
"REPAIR EXTEN LEG TENDN, PRIME, EACH",361,RC,facility,both,1,UN,,5548,4438,4438,5270,"$2,496 ","$5,215 ","$2,496 ","$4,715 ","$2,496 ","$5,548 ","$5,215 ","$4,715 ","$4,715 ","$2,496 ","$4,993 ","$2,496 ","$5,270 ","$4,715 ","$2,496 ","$5,270 ","$2,496 ","$4,638 ",
